"Date","Event","Leader","Adult Helper","Other Helper"
"Sun, 16 Sep 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 23 Sep 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 07 Oct 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 21 Oct 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 28 Oct 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 04 Nov 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 18 Nov 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 25 Nov 2018","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 02 Dec 2018","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 16 Dec 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 23 Dec 2018","10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 20 Jan 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 27 Jan 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 03 Feb 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 17 Feb 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 24 Feb 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 03 Mar 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 17 Mar 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 24 Mar 2019","10:30am **No 10:30am JAM Club (Flagstaff service at St Helen's)**
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 31 Mar 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 07 Apr 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 28 Apr 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 19 May 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 26 May 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 02 Jun 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 16 Jun 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 23 Jun 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 30 Jun 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 07 Jul 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 21 Jul 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 28 Jul 2019","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 15 Mar 2020","10:30am 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
"Sun, 22 Mar 2020","10:30am **Cancelled** 10:30am JAM Club
Holy Trinity Crèche Room / Vestry","","",""
